

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Old Hall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1213
Source	LDS Film 1068890
Parent Of	Sarah Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085205&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085205&Relationship=2ndParent



