

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	John Richardson; Mary Ann Carroll
Marriage Type	Banns
Marrying Minister	R. Cardwell Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 160, Entry 480
Source	LDS Film 1068892
Witnessed By	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021314&Relationship=Witness_1
Witnessed By	Mary Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021314&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021314&Relationship=Bride



