

Elizabeth Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054113
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Knight Street
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Date Of Child's Birth	11 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 24
Source	LDS Film 1656377
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054113&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054113&Relationship=1stParent



