

Nicholas Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186952
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Duckworth
Gender	Male
Abode	Holt Hill Tranmere
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1846
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Feb 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1227
Source	LDS Film 1068892
Parent Of	Alice Jane Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186952&Relationship=Baptised
Married To	Lucinda Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186952&Relationship=2ndParent



