

Joseph Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100048
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stewart
Gender	Male
Abode	Peter Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1828
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 20, Entry 1299
Source	LDS Film 560881
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100048&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100048&Relationship=2ndParent



