

Hodson Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086437
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Pratt
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Mother's name entered as Mary then deleted]
Register	Baptisms 1814 - 1815, Page 257, Entry 2051
Source	LDS Film 1656378
Parent Of	John Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086437&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086437&Relationship=2ndParent



