

Henry Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131914
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulmer
Gender	Male
Abode	Bispham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1829 - 1830, Page 41, Entry 328
Source	LDS Film 93878
Parent Of	Robert Atherton Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131914&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131914&Relationship=2ndParent



