

Catharine Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028095
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kelly
Married Surname	Peel
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Mar 1832
Status	Spinster
Witnesses	John Ireland, (X); Margaret Ireland, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Catharine Kelley
Register	Marriages 1827 - 1835, Page 122, Entry 613
Source	LDS Film 1656197
Witnessed By	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Witness_1
Witnessed By	Margaret Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Witness_2
Married To	William Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028095&Relationship=Groom



