

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1841
Witnesses	Robert Davies; Harriet Davies, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 179
Source	LDS Film 1068927
Witnessed Marriage Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040729&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040729&Relationship=Bride



