

Oscar Constantine Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299976
First Name (With Contractions)	Oscar
First Name (Without Contractions)	Oscar
Middle or Other Names	Constantine
Surname	Andersson
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Notes	Private Baptism
Register	Baptisms 1835 - 1866, Page 270, Entry 5
Source	LDS Film 1647560
Parent	William Henry Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299976&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299976&Relationship=2ndParent



