

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Pall Mall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 137, Entry 1090
Source	LDS Film 1656421
Parent Of	Rachel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142281&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142281&Relationship=2ndParent



