

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108629
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	London Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7172
Source	LDS Film 560881
Parent Of	Elizth. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108629&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108629&Relationship=2ndParent



