

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005493
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	Hannover St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1745
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 17
Source	LDS Film 1656376
Parent Of	Henry Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005493&Relationship=Baptised



