

George William Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Revell
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Blackstone St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 353, Entry 2820
Source	LDS Film 93887
Parent	George William Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239512&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239512&Relationship=2ndParent



