

James Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088110
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Law
Gender	Male
Abode	Gt. Howard St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Gilmour; Margaret Pool
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 228, Entry 455
Source	LDS Film 1656680
Witnessed By	Thomas Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088110&Relationship=Witness_1
Witnessed By	Margaret Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088110&Relationship=Witness_2
Married To	Jane Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088110&Relationship=Bride



