

Elizabeth Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006183
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gibson
Married Surname	Flinn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1796
Status	Spinster
Witnesses	James Cornes; Thoms. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 87
Source	LDS Film 93839
Witnessed By	James Cornes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006183&Relationship=Witness_1
Witnessed By	Thoms. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006183&Relationship=Witness_2
Married To	George Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006183&Relationship=Groom



