

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1839
Witnesses	William Richardson; Ann Richardson
Marriage Type	Licence
Marrying Minister	John Newton Piell Offg. Minr.
Register	Marriages 1837 - 1850, Page 36, Entry 72
Source	LDS Film 1656016
Witnessed Marriage Of	William Clark Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075003&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075003&Relationship=Bride



