

William Storry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015820
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Storry
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1817
Witnesses	Wm. Storry; Dorothy Storry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 68, Entry 1165
Source	LDS Film 1656150
Witnessed Marriage Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015820&Relationship=Groom
Witnessed Marriage Of	Anne Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015820&Relationship=Bride



