

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 157, Entry 313
Source	LDS Film 1656374
Witnessed Marriage Of	James Pidgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042145&Relationship=Groom
Witnessed Marriage Of	Margaret Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042145&Relationship=Bride



