

Alfred Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089276
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Thompson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1860
Witnesses	Alfred Thompson, (X); Rosetta McMaster, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 123, Entry 245
Source	LDS Film 1656680
Witnessed Marriage Of	Philip Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089276&Relationship=Groom
Witnessed Marriage Of	Mary Ann Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089276&Relationship=Bride



