

Hermind Elizabeth Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190249
First Name (With Contractions)	Hermind
First Name (Without Contractions)	Hermind
Middle or Other Names	Elizabeth
Surname	Rutherford
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Unknown
Abode	Ratcliffe St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1485
Source	LDS Film 1068892
Parent	David Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190249&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190249&Relationship=2ndParent



