

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gore Place, Gore Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1827 - 1835, Page 194, Entry 1554
Source	LDS Film 1468980
Parent Of	Gilbanks Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426216&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426216&Relationship=2ndParent



