

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Bixter Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 8
Source	LDS 1656373
Parent Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037597&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037597&Relationship=2ndParent



