

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286144
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Mar 1831
Register	Baptisms 1813 - 1835, Page 158, Entry 1257
Source	LDS Film 1647560
Parent Of	Jane Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286144&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286144&Relationship=2ndParent



