

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Sparling Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Apr 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 300, Entry 2396
Source	LDS Film 1468980
Married To	Catherine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131176&Relationship=Deceased



