

Thomas Readdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Readdy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	27 Jan 1855
Register	Baptisms 1853 - 1855, Page 401, Entry 8
Source	LDS Film 396594
Parent Of	Mary Ann Readdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435508&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435508&Relationship=2ndParent



