

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Eccles St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1818 - 1819, Page 281, Entry 446
Source	LDS Film 1656378
Parent Of	Agnes Martin Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096190&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096190&Relationship=2ndParent



