

Archibald Douglas Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243196
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Douglas
Surname	Robertson
Gender	Male
Abode	43 Minshall Road
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1831 - 1908, Page 71, Entry 567
Source	LDS Film 1545919
Parent Of	Walter Douglas Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243196&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243196&Relationship=2ndParent



