

Harrioth Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462578
First Name (With Contractions)	Harrioth
First Name (Without Contractions)	Harrioth
Surname	Senior
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	New Ferry Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 154, Entry 1232
Source	LDS Film 1656422
Parent	John Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462578&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462578&Relationship=2ndParent



