

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Harley St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	23 Sep 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 13
Source	LDS Film 1656377
Parent Of	Hannah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075524&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075524&Relationship=2ndParent



