

Thomas Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Asquith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Concert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 3, Entry 20
Source	LDS Film 1656378
Parent	John Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083713&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083713&Relationship=2ndParent



