

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Kirkdale
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Nov 1773
Register	Burials 1767 - 1790, Page 144, Entry 19
Source	LDS Film 1647560
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092429&Relationship=Deceased



