

Glover Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018980
Name Prefixes	Reverend
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1780
Occupation (As Documented)	Clerk, Master of the Arts, Rector of the Parish of Halsall
Occupation (Standardised)	Clerk, M. A. / Rector
Date Of Child's Birth	27 Mar 1780
Register	Baptisms 1780, Page 56, Entry 247
Source	LDS Film 93833
Parent Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018980&Relationship=Baptised



