

John Roger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roger
Gender	Male
Abode	Burlington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Fry Garde; Margaret Garde
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 226, Entry 452
Source	LDS Film 93920
Witnessed By	John Fry Garde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040502&Relationship=Witness_1
Witnessed By	Margaret Garde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040502&Relationship=Witness_2
Married To	Jane Garde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040502&Relationship=Bride



