

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Ann Knight
Marriage Type	Licence
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 238, Entry 86
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005411&Relationship=Witness_1
Witnessed By	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005411&Relationship=Witness_2
Married To	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005411&Relationship=Bride



