

Alonzo Alonzo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197543
First Name (With Contractions)	Alonzo
First Name (Without Contractions)	Alonzo
Surname	Alonzo
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	6 Court, Smithfield Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Jul 1854
Baptising Minister	George Read
Notes	Possible clerical error in recording surname - c.f. entry 3, page 116, surname Luther]
Register	Baptisms 1846 - 1864, Page 92, Entry 7
Source	LDS Film 1656373
Parent	Alonzo Alonzo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197543&Relationship=1stParent
Parent	Elizabeth Jane Alonzo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197543&Relationship=2ndParent



