

Louis Vandalle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241350
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Vandalle
Gender	Male
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 178, Entry 1417
Source	LDS Film 93887
Parent Of	Jean Murray Vandalle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241350&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241350&Relationship=2ndParent



