

Thomas Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waters
Gender	Male
Abode	Gt. George Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1854
Register	Baptisms 1854 - 1855, Page 66, Entry 522
Source	LDS Film 93887
Parent Of	Peter Conninge Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233895&Relationship=2ndParent



