

Robert Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Owens
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Smithfield Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Jun 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 92, Entry 5
Source	LDS Film 1656373
Parent	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197541&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197541&Relationship=2ndParent



