

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Name Suffixes	Gentleman
Gender	Male
Abode	Maddock St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1822
Register	Baptisms 1821 - 1822, Page 297, Entry 938
Source	LDS Film 1656418
Parent Of	Hannah Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104904&Relationship=2ndParent



