

Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089948
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrison
Gender	Male
Abode	Plumbe St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1953
Source	LDS Film 1068890
Parent Of	Isaac Slater Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089948&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089948&Relationship=2ndParent



