

Arthur Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235211
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Molyneux
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Professor of Botany
Occupation (Standardised)	Professor of Botany
Register	Baptisms 1854 - 1855, Page 230, Entry 1838
Source	LDS Film 93887
Parent Of	Mary Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235211&Relationship=Baptised
Married To	Mary Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235211&Relationship=2ndParent



