

Abraham Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102691
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Pattinson
Gender	Male
Abode	Matthew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1821
Baptising Minister	T. Kidd Curate
Notes	[George Ashworth entered under fathers name & crossed out]
Register	Baptisms 1821 - 1822, Page 70, Entry 560
Source	LDS Film 1656418
Parent	Alice Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102691&Relationship=1stParent



