

Joseph Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072375
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bancroft
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Oilman
Occupation (Standardised)	Oil Man
Date Of Child's Birth	22 Aug 1809
Register	Baptisms 1787 - 1810, Page 71, Entry 1407
Source	LDS Film 1595373
Parent Of	Peter Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072375&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072375&Relationship=2ndParent



