

B. J. Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052489
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Middle or Other Names	J.
Surname	Wood
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1814
Witnesses	Sarah Croston; B. J. Wood
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Edwd Croston father of Sarah Croston.
Register	Marriages 1813 - 1816, Page 133, Entry 398
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052489&Relationship=Groom
Witnessed Marriage Of	Sarah Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052489&Relationship=Bride



