

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Register	Marriages 1825, Page 15, Entry 243
Source	LDS Film 1068891
Married To	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021574&Relationship=Bride



