

Edmund Sergant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050983
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sergant
Gender	Male
Abode	Great Howard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1800
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1800
Source	LDS Film 1068889
Parent Of	Ann Grundy Sergant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050983&Relationship=2ndParent



