

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	Slater St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1821
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1821 - 1822, Page 145, Entry 1158
Source	LDS Film 1656418
Parent Of	William Sayle Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103289&Relationship=2ndParent



