

William Henry Tullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tullock
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Baptists Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1825
Baptising Minister	David Hewitt Offg. Minister
Register	Baptisms 1825, Page 108, Entry 858
Source	LDS Film 1656419
Parent	Henry Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114795&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114795&Relationship=2ndParent



