

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Old hall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1784
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1781 - 1784, Page 83, Entry 34
Source	LDS Film 93913
Parent Of	Nelly Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038236&Relationship=Deceased



