

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Parent's Occupation (As Documented)	Mattress Maker
Parent's Occupation (Standardised)	Mattress Maker
Gender	Male
Abode	Trueman St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 245, Entry 478
Source	LDSNo 1656418
Parent	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107601&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107601&Relationship=2ndParent



