

John Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsby
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1818
Witnesses	John Welsby; Saml. Raveley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 57, Entry 171
Source	LDS Film 93917
Witnessed Marriage Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053156&Relationship=Groom
Witnessed Marriage Of	Betty Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053156&Relationship=Bride



