

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Smithfield St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 489
Source	LDS Film 1068890
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092990&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092990&Relationship=2ndParent



