

Robert Middilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Middilton
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1829
Witnesses	Robert Middilton; Mary Downes
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 87, Entry 259
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072207&Relationship=Groom
Witnessed Marriage Of	Elizabeth Freer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072207&Relationship=Bride



