

William Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilkington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 375, Entry 2994
Source	LDS Film 1656421 (and 1656422)
Parent	James Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461140&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461140&Relationship=2ndParent



