

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1759
Occupation (As Documented)	Basket Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1754 - 1765, Page 68, Entry 16
Source	LDS Film 1656376
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014539&Relationship=Deceased



