

Andrew Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119465
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gore
Gender	Male
Abode	Eccles Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 338, Entry 2701
Source	LDS 1656419
Parent Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=Baptised
Married To	Scince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=2ndParent



