

Joseph Timothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Timothy
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	20 Dec 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 47, Entry 372
Source	LDS Film 1655552
Parent	James Timothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432600&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432600&Relationship=2ndParent



