

Catherine Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034673
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Knowles
Gender	Female
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1836
Witnesses	Catherine Knowles; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 29, Entry 113
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Ditchfield Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034673&Relationship=Groom
Witnessed Marriage Of	Jane Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034673&Relationship=Bride



