

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Mar 1859
Witnesses	John Bathgate; Thos. Bathgate
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 236, Entry 472
Source	LDS Film 1647986
Witnessed Marriage Of	George Warnkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087613&Relationship=Groom
Witnessed Marriage Of	Mary Jane Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087613&Relationship=Bride



