

Alexander Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045345
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowry
Gender	Male
Abode	Davies' street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 517
Source	LDS Film 93833
Parent Of	Mary Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045345&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045345&Relationship=2ndParent



