

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1833
Register	Baptisms 1833 - 1834, Page 81, Entry 641
Source	LDS Film 1656421
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141832&Relationship=Baptised
Married To	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141832&Relationship=1stParent



