

Hugh German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116806
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	German
Gender	Male
Abode	White Chapel
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	31 May 1826
Register	Baptisms 1813 - 1841, Page 59, Entry 469
Source	LDS Film 1656149
Parent Of	Thomas Frederick German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116806&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116806&Relationship=2ndParent



