

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1839
Witnesses	William Gee; Hannah Barker, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 31, Entry 61
Source	LDS Film 93290
Witnessed Marriage Of	Christopher Lancelot Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038765&Relationship=Groom
Witnessed Marriage Of	Jane Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038765&Relationship=Bride



